Date,Time,TempC,RH,Rainmm,WaterContentmm,WindSpeedms,GustSpeedms,WindDirectionø,BattVc5
20-Aug-17,14:24.0,19.674,72.8,0,0.1312,1.51,6.04,155.8,4.224
21-Aug-17,14:24.0,22.729,45.7,0,0.1312,0,0,146,4.321
21-Aug-17,14:24.0,21.127,54.7,0,0.1312,0,0,147.4,4.261
9-Aug-17,14:24.0,14.745,86.3,0,0.1312,0,0,167.1,4.182
20-Aug-17,14:24.0,17.32,81.5,0,0.1312,0,4.03,139,4.188
20-Aug-17,14:24.0,17.296,83.1,0,0.1312,0.5,3.52,139,4.194
19-Aug-17,14:24.0,18.343,80.7,0,0.1312,1.01,5.03,133.4,4.206
20-Aug-17,14:24.0,24.05,52,0,0.1312,0,0,144.6,4.345
19-Aug-17,14:24.0,18.723,79,0,0.1312,0.5,4.03,137.6,4.224
20-Aug-17,14:24.0,21.39,63.3,0,0.1312,1.51,6.54,157.2,4.255
19-Aug-17,14:24.0,19.436,72.7,0,0.1312,1.51,5.54,137.6,4.321
27-Oct-18,14:24.0,19.888,73.1,0,0.1317,0,0,133.4,4.152
23-Nov-18,14:24.0,23.472,88.8,0,0.1317,0,0,147.4,4.14
28-Oct-18,14:24.0,19.389,81.5,0,0.1317,0,0,147.4,4.14
27-Oct-18,14:24.0,21.987,63.9,0,0.1317,0,0,124.9,4.158
26-Oct-18,14:24.0,19.532,69.9,0,0.1317,0,0,129.2,4.158
23-Nov-18,14:24.0,23.208,90.1,0,0.1317,0,0,172.7,4.17
6-Nov-18,14:24.0,36.552,18,0,0.1317,0,0,71.6,4.194
28-Oct-18,14:24.0,27.653,43.3,0,0.1317,0,0,117.9,4.339
28-Oct-18,14:24.0,21.318,70.6,0,0.1317,0,0,130.6,4.206
17-Mar-18,49:17.0,32.175,56.2,0,0.1317,0,2.01,124.9,4.339
28-Oct-18,14:24.0,29.941,35.2,0,0.1317,0,0,132,4.303
17-Mar-18,49:17.0,32.924,49.8,0,0.1317,0,2.01,140.4,4.339
27-Oct-18,14:24.0,19.127,76.6,0,0.1317,0,0,137.6,4.152
27-Oct-18,14:24.0,21.032,67.7,0,0.1317,0,0,124.9,4.152
17-Mar-18,49:17.0,25.186,92.1,0,0.1317,0,0,89.9,4.128
5-Nov-18,14:24.0,29.464,34.4,0,0.1317,0,0,130.6,4.176
27-Oct-18,14:24.0,31.281,36.2,0,0.1317,0,0,132,4.351
3-Nov-18,14:24.0,28.345,44.5,0,0.1317,0,0,126.4,4.224
3-Nov-18,14:24.0,29.24,43.2,0,0.1317,0,0,126.4,4.303
5-Nov-18,14:24.0,26.867,41.2,0,0.1317,0,0,127.8,4.176
3-Nov-18,14:24.0,23.689,67,0,0.1317,0,0,133.4,4.17
5-Nov-18,14:24.0,26.622,41.3,0,0.1317,0,0,127.8,4.164
23-Nov-18,14:24.0,23.737,88.1,0,0.1317,0,0,144.6,4.146
17-Mar-18,49:17.0,31.765,54,0,0.1317,0,2.52,129.2,4.303
3-Nov-18,14:24.0,29.365,46.2,0,0.1317,0,0,129.2,4.351
3-Nov-18,14:24.0,28.766,52.8,0,0.1317,0,0,123.5,4.315
27-Oct-18,14:24.0,29.966,40.4,0,0.1317,0,0,126.4,4.315
3-Nov-18,14:24.0,24.871,67.2,0,0.1317,0,0,126.4,4.339
3-Nov-18,14:24.0,23.689,74.3,0,0.1317,0,0,127.8,4.303
3-Nov-18,14:24.0,21.7,80.7,0,0.1317,0,0,124.9,4.152
27-Oct-18,14:24.0,28.245,46.5,0,0.1317,0,0,127.8,4.4
17-Mar-18,49:17.0,26.207,72.1,0,0.1317,0,0.5,92.7,4.2
17-Mar-18,49:17.0,27.161,67,0,0.1317,0,0.5,92.7,4.206
5-Nov-18,14:24.0,31.357,30.9,0,0.1317,0,0,122.1,4.2
28-Oct-18,14:24.0,19.674,80.2,0,0.1317,0,0,122.1,4.152
3-Nov-18,14:24.0,22.561,72.6,0,0.1317,0,0,126.4,4.164
22-Oct-18,14:24.0,23.713,50.1,0,0.1317,0,0,134.8,4.327
6-Nov-18,14:24.0,31.637,27.9,0,0.1317,0,0,124.9,4.164
7-Nov-18,14:24.0,34.071,42.5,0,0.1317,0,0,136.2,4.321
22-Oct-18,14:24.0,22.776,53.3,0,0.1317,0,0,130.6,4.369
25-Oct-18,14:24.0,25.841,34.9,0,0.1317,0,0,127.8,4.188
22-Oct-18,14:24.0,24.219,50.6,0,0.1317,0,0,129.2,4.321
22-Oct-18,14:24.0,24.098,48.9,0,0.1317,0,0,136.2,4.321
30-Oct-18,14:24.0,21.366,59.7,0,0.1317,0,0,123.5,4.158
31-Oct-18,14:24.0,38.004,19.4,0,0.1317,0,0,181.1,4.297
30-Oct-18,14:24.0,19.984,61.6,0,0.1317,0,0,130.6,4.188
31-Oct-18,14:24.0,37.096,18.4,0,0.1317,0,0,54.8,4.333
22-Oct-18,14:24.0,17.843,76.4,0,0.1317,0,0,129.2,4.17
25-Oct-18,14:24.0,21.939,55.6,0,0.1317,0,0,124.9,4.164
1-Nov-18,14:24.0,21.509,68.8,0,0.1317,0,0,116.5,4.152
31-Oct-18,14:24.0,19.603,52,0,0.1317,0,0,133.4,4.152
31-Oct-18,14:24.0,22.345,40.5,0,0.1317,0,0,130.6,4.152
26-Oct-18,14:24.0,23.04,57.4,0,0.1317,0,0,127.8,4.158
30-Oct-18,14:24.0,24.315,37.5,0,0.1317,0,0,130.6,4.158
7-Nov-18,14:24.0,23.256,62.1,0,0.1317,0,0,133.4,4.158
8-Nov-18,14:24.0,22.513,66,0,0.1317,0,0,140.4,4.158
30-Oct-18,14:24.0,34.15,24.7,0,0.1317,0,0,91.3,4.4
22-Oct-18,14:24.0,17.962,76.4,0,0.1317,0,0,124.9,4.17
22-Oct-18,14:24.0,18.319,72.3,0,0.1317,0,0,123.5,4.176
30-Oct-18,14:24.0,33.783,23.6,0,0.1317,0,0,115.1,4.303
30-Oct-18,14:24.0,17.011,69.3,0,0.1317,0,0,127.8,4.152
29-Oct-18,14:24.0,30.091,25.6,0,0.1317,2.01,6.04,127.8,4.333
2-Nov-18,14:24.0,29.04,54.8,0,0.1317,0,0,119.3,4.297
2-Nov-18,14:24.0,22.824,75.6,0,0.1317,0,0,91.3,4.152
2-Nov-18,14:24.0,22.585,75,0,0.1317,0,0,119.3,4.146
2-Nov-18,14:24.0,22.848,73,0,0.1317,0,0,129.2,4.152
26-Oct-18,14:24.0,32.278,31.7,0,0.1317,0,0,117.9,4.327
17-Mar-18,49:17.0,25.525,92,0,0.1317,0,0,89.9,4.128
30-Oct-18,14:24.0,34.097,20.5,0,0.1317,0,0,103.9,4.363
29-Oct-18,14:24.0,17.772,81.2,0,0.1317,0,0,150.2,4.146
29-Oct-18,14:24.0,16.939,84.6,0,0.1317,0,0,133.4,4.14
29-Oct-18,14:24.0,27.974,32.5,0,0.1317,2.01,6.54,127.8,4.4
7-Nov-18,14:24.0,34.81,41.2,0,0.1317,0,0,137.6,4.321
29-Oct-18,14:24.0,29.464,27.9,0,0.1317,2.01,6.54,126.4,4.315
6-Nov-18,14:24.0,33.313,25.7,0,0.1317,0,0,123.5,4.17
1-Nov-18,14:24.0,38.421,21.8,0,0.1317,0,0,82.8,4.297
1-Nov-18,14:24.0,36.851,22.9,0,0.1317,0,0,47.7,4.381
29-Oct-18,14:24.0,30.293,25.4,0,0.1317,1.01,6.04,123.5,4.393
25-Oct-18,14:24.0,30.824,31.8,0,0.1317,0,0,133.4,4.303
22-Oct-18,14:24.0,17.153,86.2,0,0.1317,0,0,132,4.146
22-Oct-18,14:24.0,18.675,81.3,0,0.1317,0,0,130.6,4.249
1-Nov-18,14:24.0,22.321,75.4,0,0.1317,0,0,123.5,4.158
1-Nov-18,14:24.0,19.865,79.2,0,0.1317,0,0,123.5,4.152
1-Nov-18,14:24.0,20.627,75.9,0,0.1317,0,0,122.1,4.152
1-Nov-18,14:24.0,21.366,72.9,0,0.1317,0,0,117.9,4.152
1-Nov-18,14:24.0,21.151,72.1,0,0.1317,0,0,116.5,4.152
19-Aug-17,14:24.0,17.582,77.7,0,0.1317,1.51,6.04,143.2,4.249
17-Aug-17,14:24.0,17.13,62.6,0,0.1317,0,0,351,4.212
16-Aug-17,14:24.0,18.485,59.9,0,0.1317,0,0,109.5,4.218
9-Aug-17,14:24.0,15.605,86.2,0,0.1317,0,0,192.3,4.212
19-Aug-17,14:24.0,17.296,78.4,0,0.1317,2.01,6.54,146,4.194
10-Aug-17,14:24.0,27.161,53.3,0,0.1317,0,0,150.2,4.345
19-Aug-17,14:24.0,18.842,75.2,0,0.1317,2.01,7.05,147.4,4.351
19-Aug-17,14:24.0,19.056,73.8,0,0.1317,1.51,5.03,141.8,4.333
19-Aug-17,14:24.0,19.46,71.9,0,0.1317,1.51,5.54,147.4,4.339
19-Aug-17,14:24.0,20.055,70.2,0,0.1317,1.51,5.54,148.8,4.363
19-Aug-17,14:24.0,20.198,68.4,0,0.1317,1.51,5.03,148.8,4.363
19-Aug-17,14:24.0,21.437,65.8,0,0.1317,1.01,4.53,136.2,4.381
19-Aug-17,14:24.0,21.485,64.5,0,0.1317,1.51,5.54,130.6,4.375
19-Aug-17,14:24.0,20.293,69.5,0,0.1317,1.51,7.05,140.4,4.333
16-Aug-17,14:24.0,18.319,64.2,0,0.1317,0,0,140.4,4.2
16-Aug-17,14:24.0,12.268,72.6,0,0.1317,0,0,143.2,4.2
16-Aug-17,14:24.0,23.905,43.2,0,0.1317,0,0,155.8,4.231
19-Aug-17,14:24.0,17.962,77.6,0,0.1317,0,4.53,136.2,4.249
18-Aug-17,14:24.0,30.95,41.3,0,0.1317,2.52,8.56,42.1,4.333
18-Aug-17,14:24.0,25.307,57.2,0,0.1317,3.52,8.05,43.5,4.345
18-Aug-17,14:24.0,22.681,65.4,0,0.1317,3.52,9.56,42.1,4.194
18-Aug-17,14:24.0,23.978,57.4,0,0.1317,0.5,8.05,39.3,4.206
18-Aug-17,14:24.0,24.702,52.4,0,0.1317,0.5,7.55,44.9,4.212
17-Aug-17,14:24.0,31.077,37.3,0,0.1317,1.01,5.54,39.3,4.363
19-Aug-17,14:24.0,18.509,74.7,0,0.1317,0,4.53,139,4.267
19-Aug-17,14:24.0,18.818,78.9,0,0.1317,0.5,5.03,137.6,4.212
3-Nov-17,14:24.0,23.088,78.8,0,0.1317,0,0,123.5,4.2
17-Aug-17,14:24.0,32.073,33.2,0,0.1317,0.5,5.03,32.3,4.333
17-Aug-17,14:24.0,30.646,34,0,0.1317,0.5,4.03,33.7,4.387
19-Aug-17,14:24.0,17.938,79.1,0,0.1317,0.5,4.03,134.8,4.224
16-May-17,14:24.0,28.295,65.4,0,,0,0,155.8,4.339
7-Nov-18,14:24.0,28.816,54.7,0,0.1321,0,0,134.8,4.176
22-Oct-18,14:24.0,16.725,88,0,0.1321,0,0,132,4.14
23-Nov-18,14:24.0,23.833,88.9,0,0.1321,0,0,140.4,4.146
17-Mar-18,49:17.0,28.122,62,0,0.1321,0,1.51,91.3,4.261
17-Mar-18,49:17.0,29.464,57.3,0,0.1321,0,2.01,126.4,4.249
17-Mar-18,49:17.0,31.714,51.2,0,0.1321,0,3.02,141.8,4.297
17-Mar-18,49:17.0,25.186,91.9,0,0.1321,0,0,89.9,4.128
17-Mar-18,49:17.0,25.283,91.8,0,0.1321,0,0,88.4,4.134
21-Oct-18,14:24.0,17.415,92.4,0.2,0.1321,0,0,124.9,4.17
22-Oct-18,14:24.0,17.558,92.2,0,0.1321,0,0,123.5,4.158
22-Oct-18,14:24.0,17.677,88.7,0,0.1321,0,0,124.9,4.152
7-Nov-18,14:24.0,32.717,44.7,0,0.1321,0,0,132,4.297
22-Oct-18,14:24.0,17.13,87.9,0,0.1321,0,0,123.5,4.146
6-Nov-18,14:24.0,31.944,26.8,0,0.1321,0,0,120.7,4.17
22-Oct-18,14:24.0,24.726,47.8,0,0.1321,0,0,129.2,4.345
22-Oct-18,14:24.0,23.978,49.2,0,0.1321,0,0,129.2,4.381
22-Oct-18,14:24.0,22.465,53.3,0,0.1321,0,0,124.9,4.255
22-Oct-18,14:24.0,21.39,56.2,0,0.1321,0,0,123.5,4.2
7-Nov-18,14:24.0,24.026,63.1,0,0.1321,0,0,129.2,4.164
7-Nov-18,14:24.0,24.823,62.1,0,0.1321,0,0,127.8,4.17
7-Nov-18,14:24.0,25.744,62.7,0,0.1321,0,0,124.9,4.17
7-Nov-18,14:24.0,27.235,59.1,0,0.1321,0,0,130.6,4.17
7-Nov-18,14:24.0,30.95,48,0,0.1321,0,0,139,4.212
22-Oct-18,14:24.0,17.582,88.5,0,0.1321,0,0,127.8,4.152
28-Oct-18,14:24.0,19.008,81,0,0.1321,0,0,130.6,4.14
26-Oct-18,14:24.0,25.744,33,0,0.1321,0,0,129.2,4.176
29-Oct-18,14:24.0,24.002,30.3,0,0.1321,0,0,130.6,4.176
1-Nov-18,14:24.0,37.315,21.5,0,0.1321,0,0,87,4.333
1-Nov-18,14:24.0,37.315,20.3,0,0.1321,0,0,113.7,4.315
29-Oct-18,14:24.0,20.77,66.5,0,0.1321,0,0,129.2,4.152
29-Oct-18,14:24.0,23.809,46.8,0,0.1321,0,0,127.8,4.164
28-Oct-18,14:24.0,23.016,56.2,0,0.1321,0,0,126.4,4.158
29-Oct-18,14:24.0,22.226,56,0,0.1321,0,0,124.9,4.158
28-Oct-18,14:24.0,19.151,79.8,0,0.1321,0,0,129.2,4.152
29-Oct-18,14:24.0,30.016,21.7,0,0.1321,0,0,123.5,4.297
28-Oct-18,14:24.0,20.15,77.5,0,0.1321,0,0,120.7,4.152
2-Nov-18,14:24.0,27.259,58.6,0,0.1321,0,0,122.1,4.158
30-Oct-18,14:24.0,34.308,20.2,0,0.1321,0,0,146,4.267
2-Nov-18,14:24.0,24.581,66.2,0,0.1321,0,0,124.9,4.152
29-Oct-18,14:24.0,26.085,25.7,0,0.1321,0,0,130.6,4.188
31-Oct-18,14:24.0,23.208,39.1,0,0.1321,0,0,130.6,4.152
30-Oct-18,14:24.0,32.33,21.3,0,0.1321,0,0,144.6,4.285
26-Oct-18,14:24.0,32.124,28.4,0,0.1321,0,0,165.7,4.327
30-Oct-18,14:24.0,28.27,29.1,0,0.1321,0,0,127.8,4.176
26-Oct-18,14:24.0,31.459,27,0,0.1321,0,0,132,4.321
28-Oct-18,14:24.0,29.315,33.6,0,0.1321,0,0,126.4,4.315
25-Oct-18,14:24.0,27.308,33.5,0,0.1321,0,0,129.2,4.237
30-Oct-18,14:24.0,23.593,38.3,0,0.1321,0,0,130.6,4.164
2-Nov-18,14:24.0,22.705,72,0,0.1321,0,0,126.4,4.152
31-Oct-18,14:24.0,38.282,15.8,0,0.1321,0,0,143.2,4.363
26-Oct-18,14:24.0,30.117,29.8,0,0.1321,0,0,132,4.333
31-Oct-18,14:24.0,36.335,14,0,0.1321,0,0,132,4.291
25-Oct-18,14:24.0,25.72,38,0,0.1321,0,0,133.4,4.176
28-Oct-18,14:24.0,30.268,33.1,0,0.1321,0,0,122.1,4.339
26-Oct-18,14:24.0,26.793,32.3,0,0.1321,0,0,126.4,4.188
30-Oct-18,14:24.0,24.315,36.3,0,0.1321,0,0,130.6,4.17
3-Nov-18,14:24.0,30.621,41.2,0,0.1321,0,0,133.4,4.339
2-Nov-18,14:24.0,25.501,62.8,0,0.1321,0,0,126.4,4.152
26-Oct-18,14:24.0,24.026,43.3,0,0.1321,0,0,126.4,4.17
3-Nov-18,14:24.0,21.581,82.6,0,0.1321,0,0,130.6,4.152
3-Nov-18,14:24.0,21.581,81.6,0,0.1321,0,0,127.8,4.146
3-Nov-18,14:24.0,22.011,80.1,0,0.1321,0,0,127.8,4.158
3-Nov-18,14:24.0,28.568,51.7,0,0.1321,0,0,123.5,4.345
26-Oct-18,14:24.0,25.113,38.4,0,0.1321,0,0,139,4.17
3-Nov-18,14:24.0,30.192,42.5,0,0.1321,0,0,127.8,4.375
26-Oct-18,14:24.0,25.866,35,0,0.1321,0,0,130.6,4.17
3-Nov-18,14:24.0,27.382,46,0,0.1321,0,0,126.4,4.188
3-Nov-18,14:24.0,25.768,56.6,0,0.1321,0,0,132,4.176
3-Nov-18,14:24.0,24.339,64.9,0,0.1321,0,0,136.2,4.17
25-Oct-18,14:24.0,23.497,44.9,0,0.1321,0,0,127.8,4.17
25-Oct-18,14:24.0,23.593,45,0,0.1321,0,0,134.8,4.17
25-Oct-18,14:24.0,24.581,42.8,0,0.1321,0,0,134.8,4.176
3-Nov-18,14:24.0,29.916,44.6,0,0.1321,0,0,129.2,4.351
27-Oct-18,14:24.0,25.598,42.3,0,0.1321,0,0,129.2,4.176
2-Nov-18,14:24.0,34.651,34.9,0,0.1321,0,0,89.9,4.339
2-Nov-18,14:24.0,36.471,31.6,0,0.1321,0,0,91.3,4.381
28-Oct-18,14:24.0,21.175,72,0,0.1321,0,0,126.4,4.158
27-Oct-18,14:24.0,22.633,64.5,0,0.1321,0,0,129.2,4.158
27-Oct-18,14:24.0,24.605,48.7,0,0.1321,0,0,129.2,4.164
27-Oct-18,14:24.0,24.146,45.1,0,0.1321,0,0,139,4.17
2-Nov-18,14:24.0,33.235,40.7,0,0.1321,0,0,82.8,4.291
29-Oct-18,14:24.0,31.868,22.8,0,0.1321,0,0,117.9,4.393
29-Oct-18,14:24.0,18.485,75.6,0,0.1321,0,0,136.2,4.152
27-Oct-18,14:24.0,29.59,34,0,0.1321,0,0,126.4,4.321
29-Oct-18,14:24.0,19.484,72.5,0,0.1321,0,0,144.6,4.152
27-Oct-18,14:24.0,30.95,32.9,0,0.1321,0,0,126.4,4.315
15-Aug-17,14:24.0,23.304,48.9,0,0.1321,0,0,110.9,4.333
19-Aug-17,14:24.0,18.033,77.7,0,0.1321,2.01,7.05,154.4,4.2
15-Aug-17,14:24.0,15.414,76.5,0,0.1321,0,0,141.8,4.188
15-Aug-17,14:24.0,13.161,87.7,0,0.1321,0,0,141.8,4.2
19-Aug-17,14:24.0,17.201,78.8,0,0.1321,2.01,6.04,148.8,4.188
9-Aug-17,14:24.0,16.415,82,0,0.1321,0,0,146,4.188
10-Aug-17,14:24.0,24.219,54,0,0.1321,0,0,126.4,4.333
9-Aug-17,14:24.0,21.079,61.6,0,0.1321,0,0,144.6,4.369
8-Aug-17,14:24.0,15.7,90.8,0,0.1321,0,0,151.6,4.182
9-Aug-17,14:24.0,17.819,82.4,0,0.1321,0,0,151.6,4.381
19-Aug-17,14:24.0,18.818,82.8,0,0.1321,2.01,6.54,153,4.2
9-Aug-17,14:24.0,19.603,75.3,0,0.1321,0,0,140.4,4.393
16-Aug-17,14:24.0,14.146,64.9,0,0.1321,0,0,144.6,4.2
8-Aug-17,14:24.0,18.604,82.3,0,0.1321,0,0,153,4.339
9-Aug-17,14:24.0,20.889,64.6,0,0.1321,0,0,139,4.369
8-Aug-17,14:24.0,18.699,81.8,0,0.1321,0,0,154.4,4.339
9-Aug-17,14:24.0,23.376,53.6,0,0.1321,0,0,140.4,4.345
8-Aug-17,14:24.0,12.992,89,0,0.1321,0,0,139,4.188
18-Aug-17,14:24.0,28.766,46.8,0,0.1321,3.02,8.05,35.1,4.357
16-Aug-17,14:24.0,21.199,51.2,0,0.1321,0,0,155.8,4.218
16-Aug-17,14:24.0,22.896,47.1,0,0.1321,0,0,155.8,4.224
16-Aug-17,14:24.0,25.089,36.9,0,0.1321,0,2.52,154.4,4.249
17-Aug-17,14:24.0,25.574,49.7,0,0.1321,1.01,6.04,29.5,4.218
16-Aug-17,14:24.0,21.867,51.3,0,0.1321,0,0,155.8,4.224
18-Aug-17,14:24.0,24.267,55.1,0,0.1321,2.01,7.05,40.7,4.206
16-Aug-17,14:24.0,31.561,26.1,0,0.1321,0.5,4.03,342.6,4.375
18-Aug-17,14:24.0,32.047,36.2,0,0.1321,2.52,6.54,43.5,4.351
3-Nov-17,14:24.0,22.465,80.2,0,0.1321,0,0,126.4,4.2
17-Aug-17,14:24.0,33.131,33.1,0,0.1321,1.01,4.53,47.7,4.363
16-Aug-17,14:24.0,12.871,70.2,0,0.1321,0,0,144.6,4.2
10-Aug-17,14:24.0,20.889,72.3,0,0.1321,0,0,134.8,4.4
16-Aug-17,14:24.0,16.773,60.3,0,0.1321,0,0,144.6,4.206
9-Aug-17,14:24.0,15.438,85.5,0,0.1321,0,0,161.5,4.188
16-Aug-17,14:24.0,31.74,25.8,0,0.1321,1.01,4.53,33.7,4.309
17-Mar-18,49:17.0,24.702,92.6,0,0.1326,0,0,37.9,4.14
16-Mar-18,49:17.0,25.186,91.7,0,0.1326,0,0,37.9,4.152
21-Oct-18,14:24.0,17.249,92.8,0.2,0.1326,0,0,123.5,4.164
29-Oct-18,14:24.0,21.843,60.7,0,0.1326,0,0,123.5,4.158
16-Mar-18,49:17.0,31.893,68.8,0,0.1326,0,1.01,148.8,4.321
27-Oct-18,14:24.0,30.469,33.9,0,0.1326,0,0,123.5,4.291
23-Nov-18,14:24.0,23.617,88.9,5,0.1326,0,0,137.6,4.152
27-Oct-18,14:24.0,28.147,36.3,0,0.1326,0,0,124.9,4.212
27-Oct-18,14:24.0,26.793,39.5,0,0.1326,0,0,127.8,4.188
27-Oct-18,14:24.0,25.963,42.1,0,0.1326,0,0,134.8,4.17
21-Oct-18,14:24.0,21.127,69,0,0.1326,0,0,129.2,4.2
21-Oct-18,14:24.0,24.05,58.9,0,0.1326,0,0,124.9,4.327
16-Mar-18,49:17.0,26.769,87,0,0.1326,0,0,119.3,4.188
16-Mar-18,49:17.0,29.24,78.7,0,0.1326,0,0,119.3,4.291
28-Oct-18,14:24.0,24.508,47.1,0,0.1326,0,0,129.2,4.164
16-Mar-18,49:17.0,33.914,63.1,0,0.1326,0,1.51,124.9,4.363
16-Mar-18,49:17.0,35.985,53.3,0,0.1326,0,1.51,120.7,4.315
16-Mar-18,49:17.0,38.004,46.8,0,0.1326,0,2.01,129.2,4.333
16-Mar-18,49:17.0,37.343,48.4,0,0.1326,0,2.01,140.4,4.339
28-Oct-18,14:24.0,31.306,32,0,0.1326,0,0,123.5,4.315
28-Oct-18,14:24.0,30.571,32.2,0,0.1326,0,0,130.6,4.297
28-Oct-18,14:24.0,26.036,37.9,0,0.1326,0,0,129.2,4.17
16-Mar-18,49:17.0,25.987,91.8,0,0.1326,0,0,119.3,4.134
31-Oct-18,14:24.0,30.722,23.2,0,0.1326,0,0,127.8,4.17
2-Nov-18,14:24.0,37.508,26.3,0,0.1326,0,0,110.9,4.333
1-Nov-18,14:24.0,31.204,34.5,0,0.1326,0,0,123.5,4.17
1-Nov-18,14:24.0,28.642,49,0,0.1326,0,0,120.7,4.158
1-Nov-18,14:24.0,32.536,30.2,0,0.1326,0,0,119.3,4.17
30-Oct-18,14:24.0,25.21,34.9,0,0.1326,0,0,130.6,4.17
31-Oct-18,14:24.0,37.015,15.4,0,0.1326,0,0,144.6,4.267
31-Oct-18,14:24.0,32.253,23.2,0,0.1326,0,0,126.4,4.176
2-Nov-18,14:24.0,35.636,31.3,0,0.1326,0,0,122.1,4.291
22-Oct-18,14:24.0,17.748,89.2,0,0.1326,0,0,123.5,4.152
2-Nov-18,14:24.0,37.015,28.3,0,0.1326,0,0,96.9,4.291
31-Oct-18,14:24.0,30.041,22.5,0,0.1326,0,0,126.4,4.17
31-Oct-18,14:24.0,28.617,33.9,0,0.1326,0,0,124.9,4.17
31-Oct-18,14:24.0,26.573,50.7,0,0.1326,0,0,126.4,4.164
31-Oct-18,14:24.0,24.702,58.7,0,0.1326,0,0,124.9,4.158
1-Nov-18,14:24.0,23.16,63.8,0,0.1326,0,0,124.9,4.152
1-Nov-18,14:24.0,36.688,22.1,0,0.1326,0,0,113.7,4.291
1-Nov-18,14:24.0,31.765,33.4,0,0.1326,0,0,130.6,4.17
17-Mar-18,49:17.0,25.113,93,0,0.1326,0,0,37.9,4.14
29-Oct-18,14:24.0,28.667,23.1,0,0.1326,0,0,126.4,4.206
29-Oct-18,14:24.0,30.824,21.5,0,0.1326,0,0,127.8,4.285
3-Nov-18,14:24.0,22.824,76.3,0,0.1326,0,0,132,4.158
30-Oct-18,14:24.0,30.773,24.6,0,0.1326,0,0,139,4.2
26-Oct-18,14:24.0,28.468,32.3,0,0.1326,0,0,127.8,4.224
29-Oct-18,14:24.0,22.776,39.2,0,0.1326,0,0,130.6,4.17
29-Oct-18,14:24.0,23.472,34.1,0,0.1326,0,0,130.6,4.17
30-Oct-18,14:24.0,26.524,32.8,0,0.1326,0,0,130.6,4.176
3-Nov-18,14:24.0,21.963,79.3,0,0.1326,0,0,129.2,4.152
3-Nov-18,14:24.0,21.652,81.4,0,0.1326,0,0,130.6,4.152
15-May-17,14:24.0,18.557,96.5,0,0.1326,0,0,205,4.194
8-Aug-17,14:24.0,16.654,91.3,0,0.1326,0,0,155.8,4.231
8-Aug-17,14:24.0,18.01,87.7,0,0.1326,0,0,154.4,4.315
19-Aug-17,14:24.0,20.722,80.7,0,0.1326,2.52,8.05,141.8,4.206
8-Aug-17,14:24.0,21.987,64.8,0,0.1326,0,0,175.5,4.345
19-Aug-17,14:24.0,20.436,80.6,0,0.1326,2.01,7.05,143.2,4.206
8-Aug-17,14:24.0,19.436,71,0,0.1326,0,0,140.4,4.206
9-Aug-17,14:24.0,15.509,86.1,0,0.1326,0,0,148.8,4.188
19-Aug-17,14:24.0,17.677,78.2,0,0.1326,1.51,6.04,154.4,4.2
8-Aug-17,14:24.0,21.27,75.1,0,0.1326,0,0,143.2,4.339
15-Aug-17,14:24.0,19.389,66.8,0,0.1326,0,0,141.8,4.206
17-Aug-17,14:24.0,31.944,34.7,0,0.1326,0,2.52,73,4.351
17-Aug-17,14:24.0,28.791,38.6,0,0.1326,0,2.52,50.5,4.291
17-Aug-17,14:24.0,25.355,46.3,0,0.1326,0,0.5,44.9,4.249
17-Aug-17,14:24.0,26.134,48.4,0,0.1326,0,1.01,50.5,4.224
17-Aug-17,14:24.0,25.817,49,0,0.1326,0,0,53.3,4.224
17-Aug-17,14:24.0,26.451,46,0,0.1326,0,0,26.7,4.218
16-Aug-17,14:24.0,27.776,30.1,0,0.1326,0,2.52,117.9,4.285
16-Aug-17,14:24.0,30.318,28.4,0,0.1326,0,2.52,63.2,4.363
18-Aug-17,14:24.0,33.992,28.7,0,0.1326,1.51,5.03,47.7,4.315
16-Aug-17,14:24.0,17.058,59.3,0,0.1326,0,0,144.6,4.206
10-Aug-17,14:24.0,22.465,63.8,0,0.1326,0,0,144.6,4.369
15-Aug-17,14:24.0,25.307,40.6,0,0.1326,0,0,105.3,4.363
8-Aug-17,14:24.0,12.871,86.1,0,0.1326,0,0,151.6,4.2
15-Aug-17,14:24.0,15.39,88.8,0,0.1326,0,0,141.8,4.194
10-Aug-17,14:24.0,26.061,48.6,0,0.1326,0,0,133.4,4.393
10-Aug-17,14:24.0,26.598,49.2,0,0.1326,0,0,133.4,4.321
18-Aug-17,14:24.0,27.974,35.9,0,0.1326,0,2.52,126.4,4.237
10-Aug-17,14:24.0,19.793,81.5,0,0.1326,0,0,148.8,4.387
10-Aug-17,14:24.0,16.654,90.6,0,0.1326,0,0,154.4,4.188
10-Aug-17,14:24.0,16.368,89.9,0,0.1326,0,0,181.1,4.188
10-Aug-17,14:24.0,16.987,85.4,0,0.1326,0,0,144.6,4.194
9-Aug-17,14:24.0,24.412,47.3,0,0.1326,0,0,146,4.333
8-Aug-17,14:24.0,15.748,75.4,0,0.1326,0,0,134.8,4.206
8-Aug-17,14:24.0,14.697,81.4,0,0.1326,0,0,134.8,4.2
15-Aug-17,14:24.0,26.475,37.5,0,0.1326,0,0,112.3,4.363
17-Aug-17,14:24.0,26.818,45.8,0,0.1326,0,0,40.7,4.218
22-May-17,14:24.0,26.744,63.6,0,,0,0,167.1,4.333
