X,logFC,AveExpr,t,P.Value,adj.P.Val,B,anno
1371928_at,1.992255879,8.015688449,24.17531719,1.68E-07,8.09E-06,7.936140348,Cdca8
1386947_at,4.341858417,5.197138582,23.2324814,2.15E-07,9.52E-06,7.654184934,Cdh1
1380317_at,1.138644992,8.423064143,16.2177909,2.05E-06,4.58E-05,5.100293355,Cdh10
1391146_at,1.27466407,6.298590797,6.79482109,0.000386799,0.002445928,-0.879943391,Cdh11
1370657_at,1.172278288,6.816831738,6.896703853,0.000355385,0.002283026,-0.783705841,Cdh6
1367776_at,1.676594477,11.81414453,23.27072339,2.13E-07,9.48E-06,7.665848608,Cdk1
1378874_at,1.141293338,7.888253101,8.717802193,9.08E-05,0.00077964,0.77041655,Cdk2
1373901_at,-1.733224804,10.95153345,-19.16254322,7.22E-07,2.22E-05,6.285967381,Cdk2ap2
1387391_at,-3.632548406,8.432248544,-23.1214664,2.22E-07,9.63E-06,7.620213712,Cdkn1a
1370054_at,1.376520645,9.256604334,15.03495567,3.28E-06,6.54E-05,4.563313482,Cdkn2c
1372685_at,1.777113661,10.71507213,17.6474001,1.21E-06,3.18E-05,5.700363116,Cdkn3
1367755_at,-1.026821526,10.83347182,-18.32192459,9.57E-07,2.69E-05,5.967009435,Cdo1
1374139_at,1.274303473,7.938051318,13.11744117,7.64E-06,0.000121962,3.599641181,Cdr2
1368248_at,-1.104370438,8.680023719,-17.69588092,1.19E-06,3.16E-05,5.719862276,Cds1
1370371_a_at,-1.240149015,8.219114781,-14.76206501,3.68E-06,7.14E-05,4.43361982,Ceacam1 /// Ceacam10
1383243_at,1.886520935,7.396196093,28.35280966,6.13E-08,4.05E-06,9.061498108,Cebpa
1387087_at,-3.241596146,11.29152959,-34.37876042,1.81E-08,1.82E-06,10.40759138,Cebpb
1368813_at,-1.903930974,11.61169869,-27.02394615,8.30E-08,5.08E-06,8.723473178,Cebpd
1387819_at,1.625457177,4.436525601,18.32429996,9.56E-07,2.69E-05,5.967931115,Cela1
1380318_at,1.405265593,10.04515866,19.59627765,6.28E-07,2.01E-05,6.445112028,Cemip
1389542_at,2.461723203,6.802444798,23.92152776,1.79E-07,8.39E-06,7.86137425,Cenpe
1382493_at,2.08123556,9.438786192,30.54245992,3.83E-08,2.96E-06,9.583427865,Cenpf
1368773_at,2.387694183,7.593010098,14.7568964,3.69E-06,7.15E-05,4.431141142,Cenpi
1379538_at,-1.388947069,9.460947006,-25.5809626,1.17E-07,6.36E-06,8.336061653,Cenpj
1382419_at,1.339551748,9.647652643,13.81369353,5.55E-06,9.73E-05,3.964242683,Cenpk
1393451_at,1.324976029,8.608536083,15.90650937,2.31E-06,5.03E-05,4.962769861,Cenpn
1393158_at,1.484142965,6.619272831,13.75076006,5.71E-06,9.96E-05,3.932013504,Cenpq
1375937_a_at,2.06793646,6.274269536,25.98140936,1.06E-07,5.96E-06,8.445819414,Cenpt
1393844_at,1.236997873,6.77995309,9.402291174,5.79E-05,0.000548379,1.284665081,Cenpu
1391518_at,3.105808254,6.927866897,12.95299003,8.25E-06,0.000128712,3.510850706,Cenpw
1377062_at,1.065453817,7.726011016,5.847893784,0.000894386,0.004789825,-1.829995031,Cep250
1374270_at,1.485999231,5.47010162,5.094430657,0.001876129,0.008846748,-2.665115563,Cep41
1388977_at,-1.091536818,11.91523906,-24.07165668,1.72E-07,8.20E-06,7.905700394,Cept1
1380452_at,1.061914721,7.033772646,15.43501621,2.79E-06,5.77E-05,4.749388631,Cfdp1 /// RGD1561890
1388928_at,1.035082071,10.23054792,5.20995429,0.001666868,0.008017003,-2.532150059,Cfl2
1368545_at,-4.250388487,6.295705205,-53.54102742,1.09E-09,3.36E-07,13.38705341,Cflar
1393411_at,1.022165756,8.03719791,11.59534903,1.63E-05,0.000212343,2.734616967,Cfp
1380063_at,-6.627078343,10.16459453,-47.20167311,2.43E-09,5.24E-07,12.56184372,Ch25h
1389573_at,-3.124133933,6.252965477,-76.19467898,1.16E-10,9.29E-08,15.55146277,Chac1
1373489_at,1.38138021,7.616066563,9.908960482,4.22E-05,0.000432285,1.644691785,Chaf1a
1373256_at,1.293860387,7.975570445,8.151995129,0.00013496,0.001062561,0.31862384,Chd3
1369010_at,1.455553361,3.400709328,12.09358682,1.26E-05,0.000175479,3.028875204,Chek2
1392171_at,-1.932035555,9.128217898,-18.81020275,8.11E-07,2.40E-05,6.154011291,Chi3l1
1376800_at,1.483692946,9.712796524,21.14275924,3.90E-07,1.43E-05,6.985041091,Chn2
1379770_at,-1.076877936,9.718267363,-29.3462098,4.93E-08,3.48E-06,9.303422058,Chpt1
1393579_at,2.111313276,5.405413282,7.322767027,0.000252009,0.001740449,-0.392801632,Chrdl1
1394264_at,1.290532351,6.144466702,13.10195467,7.69E-06,0.000122476,3.591324669,Chst5
1394334_at,-3.603287765,4.839115787,-30.16011956,4.15E-08,3.09E-06,9.49522704,Chst8
1370805_at,1.910427985,9.164221129,17.07175514,1.49E-06,3.64E-05,5.464704152,Cited1 /// RGD1563402
1375643_at,1.094759389,7.340157743,5.877255156,0.000870154,0.004677019,-1.798939845,Ckap4
1387984_at,-1.106377381,8.747610868,-19.57639787,6.32E-07,2.02E-05,6.437895346,Cklf
1376346_at,1.663507646,6.916846829,10.03679607,3.91E-05,0.000407961,1.732952641,Cks1b
1373823_at,1.267121947,11.85287316,16.96837364,1.55E-06,3.71E-05,5.421552984,Cks2
1385827_at,-1.768486434,6.643336858,-6.274607946,0.000605799,0.003504415,-1.389002711,Clcf1
1379932_at,1.493349761,9.078455773,11.58118452,1.64E-05,0.000213345,2.726081604,Clcn4
1376711_at,1.055359495,12.23402877,18.79249568,8.16E-07,2.41E-05,6.147314777,Cldn11
1390782_at,1.865732086,3.429298821,4.037761705,0.006034856,0.023784903,-3.969185193,Clec14a
1382153_at,1.53022972,9.002757613,16.42408025,1.89E-06,4.30E-05,5.190017417,Clec4a
1389553_at,1.068235204,11.91080478,18.41523935,9.27E-07,2.64E-05,6.003127953,Clec4a3
1368755_at,-7.514520273,6.226738862,-51.82786979,1.34E-09,3.90E-07,13.17623792,Clec4f
1381993_at,3.353679682,6.911444369,33.74623426,2.04E-08,1.94E-06,10.27879962,Clic2
1388759_at,-1.072379158,13.17488828,-32.90583569,2.39E-08,2.13E-06,10.10354419,Clic4
1394965_at,-1.006286704,5.88278937,-4.601140525,0.003172891,0.013825659,-3.253931128,Clint1
1389791_at,1.046673055,9.423402653,11.16005384,2.06E-05,0.000251302,2.467822901,Cln8
1391893_at,-1.125695976,3.720834893,-7.855334149,0.000167677,0.001255924,0.07118389,Clp1
1391077_at,1.481150712,4.134800485,4.889849392,0.002323406,0.010621137,-2.905132557,Clspn /// LOC100912530 /// LOC100912611
1374190_at,1.4051786,4.147679552,14.83714079,3.56E-06,6.97E-05,4.469529463,Clybl
1372372_at,1.000544921,8.279831994,6.097752325,0.000710202,0.003976697,-1.569113623,Cmbl
1372450_at,1.172006829,8.641714479,15.17712368,3.10E-06,6.26E-05,4.629981671,Cmc2
1379039_at,-1.49561729,7.806716556,-7.433118176,0.000231154,0.001628714,-0.294484065,Cmklr1
1393044_at,-7.009403572,10.63803177,-50.74874684,1.53E-09,4.11E-07,13.03901332,Cmpk2
1398925_at,-1.429452471,10.37312891,-30.59736506,3.79E-08,2.94E-06,9.595996557,Cmtr1
1390569_at,1.680806731,11.09456071,20.10329382,5.35E-07,1.80E-05,6.626723033,Cndp1
1367785_at,6.463806886,7.760191838,27.69037448,7.12E-08,4.57E-06,8.895131644,Cnn1
1369677_at,1.290847066,6.771215087,7.362938438,0.000244178,0.001696917,-0.356875239,Cnr1
1387385_at,1.446630562,4.782866159,5.890972939,0.000859088,0.004631896,-1.784467477,Cntn1
1382083_at,-3.374592685,6.312621377,-6.235090282,0.000627523,0.003597521,-1.428927644,Coch
1392915_at,1.363592804,9.989233158,16.62309763,1.76E-06,4.10E-05,5.275538613,Col11a1
1370927_at,1.94598615,8.91647778,29.76853793,4.50E-08,3.30E-06,9.403646018,Col12a1
1388459_at,1.553306845,4.104813427,10.94799731,2.31E-05,0.000274439,2.334381785,Col18a1
1387854_at,1.218797156,13.29206165,18.75752863,8.26E-07,2.42E-05,6.134072311,Col1a2
1377813_at,-1.664007416,4.117498524,-7.749745168,0.000181446,0.001334312,-0.018740449,Col22a1
1372161_at,3.896494252,4.972332984,16.68859376,1.71E-06,4.01E-05,5.303463943,Col26a1
1374705_at,2.353630001,10.12182599,26.55190067,9.28E-08,5.48E-06,8.599170843,Col4a5
1384276_at,1.566113105,7.924722582,13.67254259,5.91E-06,0.000102288,3.891760702,Col4a6
1369955_at,1.186743275,9.325677698,11.98689638,1.33E-05,0.000182649,2.966822497,Col5a1
1373463_at,1.170830486,12.11001281,26.4652563,9.47E-08,5.53E-06,8.576103575,Col5a2
1393891_at,1.340961724,10.89944472,19.64877377,6.17E-07,1.99E-05,6.464133707,Col8a1
1372818_at,1.582122155,11.8414274,28.45946797,5.99E-08,3.99E-06,9.087900132,Colec12
1370506_at,1.086436747,8.81786421,14.46297182,4.18E-06,7.85E-05,4.288791836,Coq7
1377097_at,2.419053636,5.597920044,9.76748451,4.61E-05,0.000461187,1.545827358,Cox6b2
1368420_at,-1.679198299,13.86638945,-36.39094692,1.26E-08,1.44E-06,10.80061126,Cp
1368584_a_at,1.605868656,6.537693211,8.433239807,0.00011053,0.000910802,0.546387834,Cplx2
1391656_at,1.804835045,7.370309321,16.69823725,1.71E-06,4.01E-05,5.307566511,Cpm
1368399_a_at,1.035388456,7.303725004,8.712062519,9.12E-05,0.000782042,0.765959639,Cpq
1390420_at,-2.517606278,4.794722713,-15.3718211,2.86E-06,5.89E-05,4.720308547,Cpxm1
1379682_at,1.652078155,6.418662632,18.63700571,8.60E-07,2.50E-05,6.088239311,Crb2
1374575_at,-1.782866992,7.341191988,-11.46913856,1.74E-05,0.000222174,2.658222951,Creb3l1
1383531_at,-1.410013645,7.43758476,-8.344388706,0.000117654,0.000958086,0.475129096,Crebrf
1378925_at,-1.111269671,10.34195789,-15.97582742,2.25E-06,4.91E-05,4.993620362,Crem
1370026_at,1.675908133,10.0787404,18.85394578,8.00E-07,2.37E-05,6.170527244,Cryab
1368059_at,-1.650006697,10.46592795,-20.10369052,5.35E-07,1.80E-05,6.626863318,Crym
1380393_at,1.012682233,6.527582395,4.786426279,0.002594292,0.011657043,-3.02871332,Cryz
1398286_at,1.185964647,9.415451122,9.11463961,6.97E-05,0.000633823,1.072632381,Csad
1388133_at,1.307260428,4.098319895,7.850040304,0.000168339,0.001260429,0.066699008,Csdc2
1379631_at,-1.30517357,8.010323708,-10.11383372,3.73E-05,0.00039311,1.785659209,Csf1
1369529_at,-6.774262204,6.21645421,-16.7806611,1.66E-06,3.92E-05,5.342536954,Csf3
1389402_at,-2.164913432,7.222114039,-18.97994058,7.67E-07,2.32E-05,6.217885843,Csrnp1
1382622_at,-3.360819221,5.192123936,-10.50954284,2.96E-05,0.000329549,2.050855239,Cst7
1379238_at,2.153219473,6.289957959,8.837851623,8.37E-05,0.000732607,0.863066466,Ctdspl
1367631_at,2.174396742,13.15626103,44.08304635,3.74E-09,6.47E-07,12.10570747,Ctgf
1375968_at,1.361943373,8.455805206,16.46462346,1.87E-06,4.25E-05,5.20752161,Ctnna2
1398354_at,1.435599995,7.907292042,8.130644746,0.000137054,0.001074154,0.301066771,Ctnnal1
1370123_a_at,-1.400919578,5.813478754,-6.638508292,0.000441345,0.002716287,-1.029752282,Cttn
1370922_at,1.396903638,5.384273262,9.565517388,5.22E-05,0.000507484,1.402476182,Ctxn1
1387037_at,2.553026568,3.676681323,6.368619109,0.000557466,0.003277249,-1.29475197,Cubn
1368200_at,-2.092441862,7.644987004,-13.69055852,5.86E-06,0.000101605,3.901051581,Cx3cl1
1387316_at,-5.26715744,11.76560163,-50.7558378,1.53E-09,4.11E-07,13.03992659,Cxcl1
1387969_at,-10.73129333,9.325128448,-54.13528219,1.02E-09,3.19E-07,13.4582441,Cxcl10
1379365_at,-10.37126518,10.0291252,-46.67516576,2.61E-09,5.33E-07,12.48737012,Cxcl11
1369633_at,-1.717675119,11.6542914,-35.04411487,1.60E-08,1.66E-06,10.5402932,Cxcl12
1398390_at,-7.564752541,6.234073229,-49.90778995,1.70E-09,4.36E-07,12.92959266,Cxcl13
1372064_at,-2.543239077,12.07607964,-20.26983984,5.08E-07,1.74E-05,6.685374844,Cxcl16
1368760_at,-11.2958962,7.862398917,-221.4587386,1.31E-13,1.36E-09,19.85803425,Cxcl2
1370633_at,-10.34421476,8.211080925,-112.6096395,9.66E-12,2.15E-08,17.58177709,Cxcl3
1387648_at,-5.334183094,5.325071721,-17.28134477,1.38E-06,3.47E-05,5.551401955,Cxcl6
1373544_at,-9.987420036,7.147093987,-194.6339603,2.97E-13,1.85E-09,19.54767344,Cxcl9
1367940_at,-1.793421796,8.128604582,-14.08597295,4.92E-06,8.87E-05,4.102085628,Cxcr7
1372846_at,1.004511581,8.195571494,7.754696397,0.000180773,0.00133237,-0.014501491,Cyb561a3
1379344_at,-1.074912669,12.3702666,-17.02029399,1.52E-06,3.68E-05,5.443256655,Cybb
1398533_at,1.040009777,6.247093844,7.452295122,0.000227735,0.001608523,-0.277517168,Cyfip2
1370269_at,-8.070850127,6.214023865,-61.2502845,4.64E-10,2.06E-07,14.24094307,Cyp1a1
1368990_at,-1.205364361,12.92613004,-14.37414723,4.34E-06,8.09E-05,4.245226002,Cyp1b1
1384392_at,1.674593826,8.852444806,17.49949486,1.27E-06,3.31E-05,5.640546033,Cyp26b1
1387914_at,-3.933564373,5.74247919,-10.89113215,2.38E-05,0.000280586,2.298197612,Cyp27a1
1367979_s_at,1.469008541,11.27933282,46.63880631,2.62E-09,5.33E-07,12.48219045,Cyp51
1388188_at,-3.002304537,6.461952356,-11.46360191,1.75E-05,0.000222738,2.654853967,Cyp7b1
1368290_at,1.569953802,10.94106708,7.214842787,0.000274508,0.001861517,-0.490099991,Cyr61
1388712_at,1.251690341,7.838594577,13.44824402,6.55E-06,0.000110079,3.775103949,Cyth3
1386410_at,1.047193402,2.700195535,7.086221369,0.000304373,0.002016554,-0.607564683,Cytip
1384225_at,1.602391071,7.494722549,15.58758182,2.62E-06,5.53E-05,4.819120133,Dab1
1382440_at,1.685795018,7.842640215,14.0398914,5.02E-06,9.01E-05,4.078936559,Daglb
1376788_at,-1.419559975,7.721806393,-19.28447005,6.94E-07,2.16E-05,6.33106617,Dapk1
1387800_at,-2.88422581,8.366108577,-34.29243343,1.84E-08,1.84E-06,10.39016749,Daxx
1388657_at,1.594923153,4.750015635,11.47810186,1.73E-05,0.000221481,2.663673829,Dchs1
1370308_at,1.283336672,9.351247866,12.6595887,9.50E-06,0.000142516,3.349766008,Dctpp1
1387111_at,1.388320497,9.481205768,12.53514804,1.01E-05,0.000148963,3.28038309,Ddah1
1369590_a_at,-2.889737262,11.10988709,-39.0498993,8.08E-09,1.05E-06,11.28444102,Ddit3
1368013_at,-1.260233103,7.391503163,-10.3927421,3.17E-05,0.00034642,1.973523567,Ddit4l /// LOC100363484
1368673_at,-1.22845201,6.531537757,-7.538254333,0.0002131,0.001523185,-0.201891232,Ddr2
1391463_at,-3.835170882,10.89428128,-26.64473437,9.08E-08,5.40E-06,8.623798564,Ddx58
1381556_at,-3.917672588,11.89216103,-15.503088,2.71E-06,5.65E-05,4.780583793,Ddx60
1367777_at,1.130468576,11.73405197,42.89042311,4.46E-09,7.13E-07,11.92120507,Decr1
1380021_at,-1.314260398,3.361834841,-6.588111498,0.00046076,0.002810253,-1.078619064,Dennd2d
1379703_at,-1.917565436,7.840353741,-26.45512318,9.49E-08,5.53E-06,8.573400681,Dennd3
1376914_at,2.349223288,8.141881285,17.9514241,1.09E-06,2.97E-05,5.821776259,Depdc1
1390892_at,3.044860494,5.253122532,32.63038975,2.52E-08,2.21E-06,10.04504129,Depdc1b
1374758_at,3.380195948,5.841686715,19.66429853,6.14E-07,1.98E-05,6.469749244,Deptor
1368189_at,1.235567772,9.392588854,18.73681278,8.32E-07,2.43E-05,6.126215335,Dhcr7
1383536_at,1.544142788,7.319866666,15.1229689,3.17E-06,6.36E-05,4.604657875,Dhfr
1385439_x_at,-4.413677799,8.726817821,-73.93078134,1.40E-10,1.00E-07,15.37680428,Dhx58
1376377_at,2.190141937,8.410435672,36.11727778,1.32E-08,1.48E-06,10.74858814,Diaph3
1390127_at,1.602813361,7.244668502,10.90240773,2.37E-05,0.00027978,2.305386077,Dixdc1
1368944_at,-1.66996614,6.695944947,-4.283858036,0.004530877,0.018757249,-3.651097793,Dlg1
1387210_at,-1.888242196,5.742430291,-11.60504665,1.62E-05,0.000211705,2.740455092,Dlg4
1376684_at,1.559708073,8.507020563,19.00703236,7.60E-07,2.30E-05,6.228028001,Dlgap5
1383302_at,-1.037021605,9.147437806,-15.31369373,2.93E-06,5.99E-05,4.693457883,Dnajb1
1389290_at,1.536220872,10.13680288,24.79400236,1.43E-07,7.32E-06,8.115057039,Dnajc10
1369813_at,-1.086881023,6.753633732,-22.45630314,2.67E-07,1.09E-05,7.413100625,Dnajc5
1373772_at,1.249636915,9.524953247,15.2601645,2.99E-06,6.10E-05,4.668643706,Dnmt1
1384804_at,1.010347914,7.113118351,7.244281295,0.000268151,0.001826778,-0.463446536,Dnmt3a
1385143_at,1.026078716,9.822996492,21.60672193,3.40E-07,1.30E-05,7.139254482,Dock10
1370905_at,1.120540543,6.77597389,3.892055994,0.007182042,0.027520246,-4.161598946,Dock9
1384292_at,-1.514193934,8.554246473,-18.78217597,8.19E-07,2.41E-05,6.143409129,Dok1
1380512_at,2.409099843,4.577529803,12.44868604,1.05E-05,0.0001539,3.231794354,Dpep2
1372504_at,1.073458139,9.354395739,8.66672488,9.40E-05,0.00080218,0.730666328,Dpm3 /// LOC100910177
1376183_at,1.176073962,5.717227177,4.68943476,0.00288088,0.012737062,-3.145993871,Dpp6
1378860_at,1.448345137,9.707856912,19.65606231,6.16E-07,1.98E-05,6.466770637,Dpy19l3
1388101_at,1.075820864,8.26304844,9.183124884,6.67E-05,0.000612585,1.123636018,Dpysl3
1371049_at,1.354872798,8.523827668,16.18373294,2.08E-06,4.60E-05,5.085372809,Dpysl4
1389732_at,-2.539425529,8.000093203,-13.40215269,6.69E-06,0.000111506,3.750903273,Dram1
1397400_at,2.659448766,7.63173646,22.0381299,3.00E-07,1.19E-05,7.279655827,Draxin
1375936_at,-3.346448403,5.021133162,-16.7501605,1.68E-06,3.95E-05,5.329615991,Dsc2
1374805_at,1.445042136,7.957817651,13.85184039,5.45E-06,9.60E-05,3.983710189,Dscc1
1376130_a_at,-2.497236043,7.332516998,-58.87689712,5.96E-10,2.30E-07,13.99332034,Dtnb
1374718_at,-2.990817669,10.95045816,-63.67901584,3.62E-10,1.82E-07,14.4817393,Dtx3l
1373324_at,1.145988657,7.704308041,14.28837642,4.50E-06,8.32E-05,4.202912028,Dusp14
1385912_at,1.059166954,7.663311516,8.550727446,0.000101855,0.000853343,0.6396478,Dusp15
1377023_at,-5.188420617,5.831739407,-59.03839001,5.86E-10,2.30E-07,14.01057431,Dusp2
1377300_at,1.392925781,7.237638751,5.316353269,0.00149716,0.007334619,-2.411300505,Dusp3 /// LOC100365414
1387865_at,1.635213881,11.04164907,23.77903451,1.86E-07,8.62E-06,7.819036367,Dut
1390028_at,1.094349275,8.803790215,15.07139303,3.23E-06,6.47E-05,4.580458322,Dyrk2
1382511_at,1.731450417,7.007218398,16.44728115,1.88E-06,4.27E-05,5.200039383,E2f1
1382472_at,1.581501232,5.285798599,7.518055601,0.00021644,0.001542758,-0.219599419,E2f2
1378537_at,1.94646806,4.602232526,6.584233034,0.000462294,0.002817894,-1.082391376,E2f7
1377410_at,2.2128164,5.220326082,17.95353514,1.09E-06,2.97E-05,5.822612164,E2f8
1391453_at,-3.547952082,10.95511446,-37.12754832,1.11E-08,1.34E-06,10.93850454,Ebi3
1393401_at,-4.303860781,4.883423258,-40.50845197,6.40E-09,8.97E-07,11.53435281,Ecscr
1383747_at,1.730553553,10.50576705,20.04928176,5.44E-07,1.82E-05,6.607596689,Ect2
1375189_at,-1.113324635,13.77035081,-22.01743845,3.02E-07,1.19E-05,7.272985978,Edf1
1369519_at,2.061775361,4.040534762,8.127196187,0.000137396,0.001075981,0.298227323,Edn1
1383641_at,1.647583332,9.907952338,19.76043917,5.96E-07,1.95E-05,6.504425916,Ednra
1369638_at,1.209240492,7.962269524,8.77788945,8.72E-05,0.000755536,0.816925164,Eef2k
1390285_at,1.242884511,3.994103303,4.276883414,0.004567262,0.018882913,-3.659992306,Efcab4a /// LOC100911692
1390112_at,1.452426228,10.33328957,8.701844266,9.18E-05,0.000786562,0.758018871,Efemp1
1384175_at,1.807194711,3.963714156,6.989775871,0.000329208,0.002143192,-0.696740925,Efna4
1389206_at,-1.153383115,8.594399657,-19.53519315,6.40E-07,2.04E-05,6.422913922,Efr3b
1393433_at,1.850304305,3.759622796,7.34223024,0.00024818,0.001718965,-0.375375658,Egflam
1387306_a_at,1.090848867,8.581016041,4.903948614,0.002289,0.010480801,-2.888402716,Egr2
1388623_at,-1.19537506,7.98988561,-12.32520467,1.12E-05,0.000160819,3.161851623,Ehd1
1387242_at,-2.738524227,11.78696775,-23.79658584,1.85E-07,8.59E-06,7.824265356,Eif2ak2
1386888_at,-1.515872407,10.21387359,-17.9070995,1.10E-06,2.99E-05,5.804202493,Eif4ebp1
1388714_at,-1.134830562,9.24916127,-11.28433334,1.92E-05,0.000238517,2.544955132,Ell /// LOC100911828
1389680_at,-1.967418854,7.937967718,-15.0873969,3.21E-06,6.44E-05,4.587975945,Ell2
1388108_at,1.452743123,9.181449796,16.03473266,2.20E-06,4.81E-05,5.019734108,Elovl6
1390174_at,1.10427568,7.07963993,21.44624615,3.56E-07,1.34E-05,7.086298712,Eml1
1370544_at,-1.599545648,7.404253512,-13.1395562,7.56E-06,0.000120997,3.611501247,Eml2
1397552_at,1.011423086,7.333046508,4.638148476,0.003046643,0.013348486,-3.208553408,Eml4
1370341_at,-1.05750171,10.7683704,-19.22266494,7.08E-07,2.19E-05,6.308241229,Eno2 /// LOC100911625
1384198_at,-1.018232107,7.202229733,-4.271914129,0.004593384,0.018965699,-3.666333775,Enox2
1368512_a_at,-1.630443328,8.315293353,-11.7137751,1.53E-05,0.000202875,2.805604876,Enpep /// LOC100910501
1370047_at,1.259889975,5.104915369,5.484633001,0.001267063,0.006389554,-2.223273711,Enpp1
1367905_at,-2.811245446,6.601860167,-28.28167586,6.23E-08,4.09E-06,9.043831259,Enpp3
1373912_at,-2.795355576,9.576382018,-42.38945803,4.80E-09,7.30E-07,11.84192637,Enpp4
1382434_at,-1.231452589,7.307234868,-15.02005837,3.30E-06,6.58E-05,4.556292294,Entpd5
1398333_at,-1.303220907,13.06348442,-13.61475435,6.07E-06,0.000104222,3.861880271,Epas1
1392607_at,1.359495465,3.291913055,9.160294624,6.77E-05,0.000620052,1.106670183,Epb4.1
1385053_at,1.016512284,6.938385881,6.892077872,0.000356747,0.002290828,-0.788051809,Epha3
1369096_at,1.960876381,3.810263974,7.782629396,0.000177024,0.001311092,0.009371912,Epha7
1399152_at,-1.084193328,10.63616148,-20.83049903,4.28E-07,1.53E-05,6.879306464,Eps15
1385213_at,-2.620453963,9.498923624,-36.92833675,1.15E-08,1.36E-06,10.90151403,Epsti1
1385781_at,2.423940258,5.806592186,11.59134036,1.63E-05,0.000212646,2.732202368,Ercc6l
1381252_at,1.012856959,6.734688526,7.211131981,0.000275321,0.001865813,-0.493465809,Eri2
1389297_at,-2.602153346,9.101514908,-34.13264133,1.90E-08,1.85E-06,10.35778852,Ero1l
1397704_at,1.71768767,8.796654284,14.08407914,4.92E-06,8.87E-05,4.101135699,Esco2
1368078_at,-1.848612842,11.24894951,-17.79917625,1.15E-06,3.06E-05,5.761232268,Esm1
1376084_a_at,1.769032373,7.54598336,21.26438044,3.76E-07,1.40E-05,7.025795696,Espl1
1371710_at,-1.170475428,12.04149979,-13.1431251,7.54E-06,0.000120873,3.613413444,Etnk1
1372564_at,-1.115740526,8.627961911,-8.231947035,0.000127437,0.00102038,0.384032546,Ets2
1391241_at,1.093326268,8.737005409,8.215766809,0.00012892,0.001028019,0.370838362,Etv1
1385294_at,-1.096122935,6.334442462,-4.106735961,0.005563873,0.02218629,-3.879154357,Etv6
1385733_at,2.618694348,5.677161635,6.389757492,0.000547212,0.003226724,-1.273699903,Exo1
1379425_at,-1.862079124,8.969151952,-35.20302264,1.56E-08,1.64E-06,10.57157686,Exo5
1395697_at,1.2092856,8.695494979,14.99818559,3.33E-06,6.62E-05,4.545971318,Ezh2
1369852_at,-8.264827892,6.935282854,-140.8891491,2.32E-12,6.57E-09,18.51815892,F10
1367899_at,1.47277337,10.99378179,23.60842213,1.95E-07,8.92E-06,7.767998438,F2r
1374320_at,2.070712174,4.26912336,9.473247306,5.53E-05,0.000529573,1.336097269,F5
1367660_at,1.733813404,9.443295475,23.11903394,2.22E-07,9.63E-06,7.619467494,Fabp3
1373266_at,3.165255485,9.321277486,27.6414026,7.20E-08,4.60E-06,8.882666305,Fam107a
1389146_at,1.512334255,8.151693228,10.88299847,2.40E-05,0.00028165,2.293007981,Fam107b
1385251_at,-4.248125266,4.233705127,-16.197477,2.07E-06,4.60E-05,5.091397672,Fam110c
1371970_at,1.27650542,9.036265553,10.89563745,2.38E-05,0.0002802,2.301070665,Fam111a
1376177_at,1.088672447,5.469298992,3.371923574,0.013725213,0.047537632,-4.872018017,Fam117a
1378400_at,1.380500436,5.049599028,10.72931149,2.61E-05,0.000301027,2.194281107,Fam122b /// LOC100909732
1387454_at,-1.983763855,3.16179405,-7.787346045,0.0001764,0.001307092,0.013396179,Fam129a
1392510_at,2.423175859,8.672210282,20.59382875,4.60E-07,1.62E-05,6.798093279,Fam180a
1391944_at,1.385543371,5.204723114,4.243466261,0.004746165,0.019503301,-3.702705869,Fam184a
1389007_at,1.509479671,5.256488231,7.372459621,0.000242363,0.001688453,-0.348383023,Fam189a2
1398387_at,2.961614885,8.228843623,20.39217932,4.89E-07,1.69E-05,6.728149985,Fam198b
1379367_at,-1.391481353,7.859582426,-10.55829807,2.88E-05,0.000323212,2.082906304,Fam213b
1391214_at,-4.331371492,4.958365866,-33.68106614,2.06E-08,1.95E-06,10.26538064,Fam26f
1390403_at,-1.205099997,9.374939837,-21.88986492,3.13E-07,1.22E-05,7.231721243,Fam43a
1394940_at,-2.990187627,9.773094245,-35.83409966,1.39E-08,1.53E-06,10.69429566,Fam46a
1384081_at,1.427019956,3.710180537,3.501561205,0.011634506,0.041237918,-4.691678959,Fam46b
1394470_at,-1.72256432,6.887488563,-16.51460135,1.83E-06,4.19E-05,5.229041122,Fam49a
1376831_at,2.293347256,8.564717032,18.7228318,8.35E-07,2.44E-05,6.120907815,Fam64a
1391741_a_at,1.736153782,3.707827855,8.032641981,0.000147156,0.001133897,0.219981989,Fam78a
1394031_at,2.409289023,3.976046216,20.76078521,4.37E-07,1.55E-05,6.855481567,Fam83d
1374699_at,1.389352369,10.42497236,15.55885334,2.65E-06,5.57E-05,4.806040335,Fam84a
1377307_at,1.48797623,7.113326623,9.109806535,6.99E-05,0.000635645,1.069020476,Fam89a
1377718_at,1.849017351,4.358870902,7.846781037,0.000168747,0.001262416,0.063936563,Fancb
1378240_at,1.671760838,7.29412435,17.06458799,1.49E-06,3.64E-05,5.461720916,Fancd2
1369422_at,1.481555842,3.551328205,7.753285824,0.000180964,0.00133237,-0.015708918,Fap
1384842_s_at,-3.052999656,9.11737811,-85.6539992,5.50E-11,5.52E-08,16.20694812,Fas
1367707_at,1.634418195,9.18358599,18.87691333,7.94E-07,2.36E-05,6.179183735,Fasn
